UNID,APARID,Client_Server,MaintVerNum,ModTemplate,NEWNOTESINI,NEWNOTESINISETTING,OfficialDesc,Platform,ProjectClientType,Project,REGRESSEDINBUILD,Regression,SecurityIssue,SPRnumber,TECHNOTE,TEMPLATESMODIFIED,TOTALWEIGHT,TRIAGEMODDATE
7EB67F1CCC6557E9852571330005A01A,SE22610,Server,7.0.2;6.5.6,,,,"SPR# DBLK6HDLYJ - The Domino server can not be started or stopped because it  was created with a dash or hyphen ('-') in the name.  No message was displayed, only the Domino server does not change it's status.  This happens in iSeries platform on iSeries Navigator.",iSeries,,Server,,,,DBLK6HDLYJ,,,0,2013-12-04T20:01:41.00-05:00
7EC2928B3ABDB2B185257C360005AAFC,LO77022,Install,8.5.3 FP6;9.0.1 FP1,,,,"SPR# IKHN9BFNB4 - With this fix, Server fixpacks will now be signed for Windows starting in 8.5.3 FP6 and 9.0.1 FP1. Client fixpacks for Windows and Mac were already signed.",Windows,,Server,,,,IKHN9BFNB4,,,46,2014-05-12T18:13:53.00-04:00
7EC40070B45E804085257B44006E0C05,LO71150,Client UI,9.0,,,,SPR# ACHG8X8BTL - Notes 9 now supports searching across all of user's archive databases.  This new functionality is available from the Search Center in the Notes 9 Standard Client.,Cross Platform,,Client,,,,ACHG8X8BTL,,,35,2013-04-05T15:45:07.00-04:00
7EC51FEA90B4BE8685257B4300005BB5,LO74247,Performance,9.0,,,,SPR# JPAI92WHVZ - Performance improvement to not hold a system wide semaphore while calling fdClose.,Cross Platform,,Server,,,,JPAI92WHVZ,,,99,2016-12-05T06:01:28.00-05:00
7ECF51D2E4D170848525764A00067C09,LO38215,DAOS,8.5.1,,,,SPR# CSCT7PKM8R -   Fixes an issue with DAOS Estimator: incorrect heading printed.,Cross Platform,,Server,,,,CSCT7PKM8R,,,0,2013-12-04T18:53:47.00-05:00
7ED9D7BED2B17DEE852577820057FE5A,LO46344,Editor,8.5.2,,,,SPR# GFLY79BVHH - Fixed a problem in the Notes Client where the focus was not getting set correctly when an embedded view was a the top of a document. Changed to deal properly with this case given embedded view is another window.,Cross Platform,Standard,Client,8.0,Yes,,GFLY79BVHH,,,46,2013-12-06T13:44:58.00-05:00
7EDA298C84CB82C88525754000477891,LO29241,XML,7.0.4,,Yes,DXL_Disable_Attachment_Uncompression,SPR# DPOL7E7FGA - Added the following Notes.ini parameter to allow DXLExport of Huffman encoded attachments without uncompressing them. DXL_DISABLE_ATTACHMENT_UNCOMPRESSION=1.,Cross Platform,,Server,,,,DPOL7E7FGA,,,40,2013-12-05T10:23:00.00-05:00
7EE10E080E0445948525737600003D2C,LO20243,Database,7.0.3,,,,"SPR# JPKR5XNJXQ - Bad bModifiedNoteLog handle is no longer referenced, which leads to a panic.",Cross Platform,,Server,,,Yes,JPKR5XNJXQ,,,0,2013-12-08T10:51:39.00-05:00
7EE3AEEC7DE0C4AB8525764A00067DEC,LO35027,Database,8.5.1,,,,SPR# OAGU7L6MR9 - DB2NIF views with duplicate columns rebuilt each time opened,Cross Platform,,,,,,OAGU7L6MR9,,,40,2013-12-09T02:38:54.00-05:00
7EEB8E761A6E1530852571F600420FD4,LO13835,Client,7.0.2,,,,"SPR# PPAL6NQHVQ - Fixed an error displayed during login, on the Danish language client.",Win XP;Win XP SP2,,Client,,,,PPAL6NQHVQ,,,0,2013-12-10T02:08:46.00-05:00
7EF40C013636D9E98525754B00365811,LO18389,Roaming user,7.0.4,,,,"SPR# RHOE6WHH4Q - The setting &quot;do not ask me again&quot; for the prompt when you exit Notes will now roam.  If you have autosave disabled and have removed the autosave template, you will no longer get an error when you attach a file to a document.",Cross Platform,,Client,,,,RHOE6WHH4Q,1270674,,0,2013-12-10T02:16:20.00-05:00
7EFB2D9688009BFE85257ACC0005B13B,LO71730,Provisioning,12/08/2012,,,,"SPR# LJAS8YARGN - Fixed an issue where provisioning events were reported as successful if dependent components were unavailable (ex: directory server).  Now, provisioning events will report as failed if required dependencies are not available.",Cross Platform,,SmartCloud Notes,,,,LJAS8YARGN,,,16,2012-12-05T17:32:50.00-05:00
7EFEF1CE74808DBC8525729D004771D4,SE25268,Server,6.5.6,,,,SPR# RBRE6NXLLA - Some AMIPRO documents may loop KVOOP during full text indexing.  This problem has been fixed.,iSeries,,Server,,,,RBRE6NXLLA,1236980,,0,2013-12-10T02:13:08.00-05:00
7EFFDD1998635A6185257C850005C4F8,LO77534,Inotes Integration,9.0.1 FP1,,,,"SPR# RPAL9BXMUB - With this fix, the Notes Browser Plugin will use ReDirector for creating iNotes URLs when forwarding a document",Cross Platform,,Notes Browser Plugin,,,,RPAL9BXMUB,,,98,2016-06-25T02:17:39.00-04:00
7F08ED9A316E6FD285256F9D003C88CF,LO01141,Design,6.0.5,,,,"SPR# JCOS5NWQTE - In R5, a subscription to a database with the default view categorized correctly returned the documents to the headline.nsf database.  In R6, the documents are not accessible in headline.nsf since only a twisty for the category shows in headline.nsf, not the documents themselves.  This regression was introduced in 6.0.",Cross Platform,,Client,6.0,Yes,,JCOS5NWQTE,1121557,,0,2013-12-07T10:28:23.00-05:00
7F0CF2403B91D7C585257774006E0F1E,LO46831,Administration Client,8.5.2,,,,SPR# JPAI7SAJCB - Fixed an issue with the Administration Client where sometimes the DAOS size reported an incorrect value.,Cross Platform,,Admin Client,,,,JPAI7SAJCB,,,48,2010-08-03T13:16:14.00-04:00
7F12905806B8EA458525714000478E04,LO12415,Mail,6.5.6;7.0.2;6.5.5 FP1;7.0.1 FP1,,,,SPR# LORN6LLMP9 - Fixed an HTTP crash when re-sending a delivery failure report from Domino Web Access.  This problem occurs with the particular delivery failure document on the UNIX platform only.,Unix,,IBM Lotus iNotes,,,,LORN6LLMP9,1232853,,0,2013-12-08T16:49:18.00-05:00
7F1BA728DD0BA0A285256E690052866B,LO01238,Mail,6.0.4,Yes,,,SPR# BRON5W8NYL - The icon for accepting or declining an invitation was missing if a send to rule had been enabled.,Cross Platform,,Client;Template,,,,BRON5W8NYL,1162462,"mail6.ntf, mail6ex.ntf",0,2013-12-04T02:20:34.00-05:00
7F1BA728DD0BA0A285256F8C006EED8D,LO01238,Mail,6.0.4/6.5.2,Yes,,,SPR# BRON5W8NYL - The icon for accepting or declining an invitation was missing if a send to rule had been enabled.,Cross Platform,,Client;Template,,,,BRON5W8NYL,,"mail6.ntf, mail6ex.ntf",,2004-03-31T22:52:39.00-04:00
7F1D17DFFD88C98B852577CA0041FA01,LO57567,Contacts,8.5.3,,,,SPR# YLJA89HAZZ - Fixed an intermittent crash when sending mail to a Recent Contact.,Cross Platform,Standard,Client,,,,YLJA89HAZZ,,,41,2012-11-05T14:39:11.00-05:00
7F250C83EC97DE7B85257A3A00003B12,LO66313,Replication,8.5.3 FP2;9.0,,,,SPR# RMAA8Q575E - Fixes an issue that caused a Server crash in nnotes.NSFNoteClose in the nreplica task. Under certain circumstances this crash could occur while attempting to close a note in ReceiveNoteAsync during streaming replication.,Cross Platform,Standard,Server,8.5.3,Yes,,RMAA8Q575E,,,365,2014-06-03T08:00:45.00-04:00
7F25DBD6F779FF6385256FA1003C85ED,LO04844,Mail,6.0.5,,,,SPR# TSAO65ZB9Q - Local mail archive fails if the browser connects to a Domino Server through an IIS plug-in.  This problem has been fixed in 6.0.5 and 6.5.4.,Cross Platform,,IBM Lotus iNotes,,,,TSAO65ZB9Q,1193669,,0,2013-12-10T18:57:59.00-05:00
7F271630CC64372D85257107004789AC,LO08822,Contacts,6.5.5,,,,SPR# YHAI6DKJGT - Fixed a problem where the first name and the last name were stored separately in the fullname field in the result of &quot;Synchronize Address Book&quot;.,Cross Platform,,IBM Lotus iNotes,,,,YHAI6DKJGT,,,0,2013-12-11T02:30:22.00-05:00
7F276D07431434A885257AEE0073B253,LO72997,Notes web,08/31/2013;01/09/2013,,,,SPR# SIBN92PA5P - Notes web: Fixed an issue where the SmartCloud Notes banner color differs from the color specified in a SmartCloud custom theme.,Cross Platform,,SmartCloud Notes,SCN GA7,Yes,,SIBN92PA5P,,,13,2013-08-30T10:53:54.00-04:00
7F277DE394839EB1852579060082FDC4,LO44581,Install/Setup/Registration,8.5.3,,,,SPR# CJMS7W5RVL - Resolved issue reported with &quot;Language&quot; column not replicated to standard mail85.ntf when replicated with multi-lingual mail85.ntf.,Cross Platform,,Server,,,,CJMS7W5RVL,,,18,2011-09-09T16:27:53.00-04:00
7F2D6B300D21D07985256E5400527AB6,LO00357,Printing,6.0.4,Yes,,,"SPR# JBIE5SAM7V - Printing the calendar no longer defaults to the current date, regardless of desired date/view.",Cross Platform,,IBM Lotus iNotes,,,,JBIE5SAM7V,1167582,iNotes6.ntf,0,2013-12-07T10:26:30.00-05:00
7F3DE27E4584F1708525713900478BC1,LO11380,Mail,6.5.6;7.0.2,,,,SPR# DWHR6JLMTZ - Fixed a problem where mail messages which contained a stored form were not shown completely.,Cross Platform,,IBM Lotus iNotes,,,,DWHR6JLMTZ,1244814,,0,2013-12-05T12:02:21.00-05:00
7F44CA54F9C5BA9985257C3900737CBD,LO76357,Notes web,12/12/2013,,,,"SPR# VSEN97GVN3 - Notes web:  Made a change to move the &quot;Attachments&quot; section of a message from the footer to the header when previewing a message or opening it for reading.   This was to address an issue where the &quot;Attachment&quot; section could not be collapsed when previewing messages.  For more details on this change, visit here: http://www-01.ibm.com/support/docview.wss?uid=swg21659368",Cross Platform,,SmartCloud Notes,,,,VSEN97GVN3,,,87,2013-12-11T19:21:46.00-05:00
7F46B1EAF5A2F937852571070047898D,LO08264,Contacts,6.5.5,,,,SPR# YHAI6CQ5Y2 - Fixed a problem where the result of &quot;Synchronize Address Book&quot; contained a comma between the first name and the last name.,Cross Platform,,IBM Lotus iNotes,,,,YHAI6CQ5Y2,,,0,2013-12-11T02:30:21.00-05:00
7F497F078C3FD5DF8525796C005D6D3F,LO57213,Mail,8.5.3 FP1;9.0,,,,SPR# TMDS8CBTZV - Fixed an issue where the &quot;View By Name&quot; drop down did not appear in the sender colors &quot;Select Names&quot; dialog box,Cross Platform,Basic;Standard,Client,8.5,Yes,,TMDS8CBTZV,,,121,2012-11-09T14:30:56.00-05:00
7F4BE3B54CD1B88785257369004200AD,LO16646,Calendaring &amp; Scheduling,7.0.3,,,,SPR# PANN6TMHLH - Categories do not match the site for which they were created in the Find Resource option.,Cross Platform,,Client,,,,PANN6TMHLH,1266810,,0,2013-12-09T02:41:06.00-05:00
7F52C3B4A03A28FE852577DF0004450C,LO54217,Mail Server,8.5.3,,,,SPR# TDON88MLC7 - Fixes an issue where the Router terminated with SmartHost was enabled and receipient field contained invalid email address.,Cross Platform,,Server,,,,TDON88MLC7,,,41,2010-11-17T17:46:21.00-05:00
7F563EA44D57D8568525726F00477B5C,LO16623,Web Server,7.0.3;6.5.6;7.0.2 FP3,,,,"SPR# CAOA6TM4V5 - Prior to this fix, &quot;Maximum active sessions&quot; would not work when &quot;Load Internet configurations from Server\Internet Sites documents&quot; was enabled.",Cross Platform,,Server,,,,CAOA6TM4V5,1290881,,0,2013-12-04T20:00:57.00-05:00
7F5756D2479B599785256E580052846A,LO03875,Mail,6.0.4,,,,SPR# DJAG5WVR78 - Fixed a server crash due to a corrupt unread log in a user's mailfile,Cross Platform,,IBM Lotus iNotes,,,,DJAG5WVR78,1165602,,0,2013-12-05T10:21:24.00-05:00
7F5E2CE80A8AEC4785257777006E16D5,LO36102,Common Inbox Framework,8.5.2,,,,"SPR# JRAN7MD4HT - Preference Mark documents read when preview is enabled.    When Inbox or the last visited folder opens up by default after a Mail Open, and the user previews documents, the unread to read marks update correctly.  However if the folder has been changed, this functionality stops working.   This fix ensures that the correct view is updated when a document is previewed.",Cross Platform,Standard,Client,,,,JRAN7MD4HT,,,30,2013-12-08T10:51:45.00-05:00
7F602C8E34BAA737852581080057F0EB,LO89041,SCN Onboarding Manager,04/24/2017,,,,SPR# WJWJ9ZJ4GY - Fixed an issue where provisioning via the MOM tool was failing and there was no error.,Cross Platform,,SmartCloud Notes,,,,WJWJ9ZJ4GY,,,21,2017-04-20T09:42:25.00-04:00
7F6B4A72972EDA7E852573720041FA45,LO15298,LCU,7.0.3,,,,SPR# FHEN6RDHHE - Fixed a crash which occurred when accessing a body item through the property tab or through codes with GetFirstItem( &quot;Body&quot; ) Notes Client.,Cross Platform,,Server,,,Yes,FHEN6RDHHE,,,0,2013-12-06T09:27:18.00-05:00
7F711B7BC85D0F9B85257D3A006E103A,LO40077,Database,9.0.1 FP2,,,,SPR# FTZG7RL8E6 - Addressed a potential IBM i Domino server crash in joblog raise from procedure CvrtToEbcdic in module PRINT_A.,IBM i,,Server,,,,FTZG7RL8E6,,,181,2016-02-23T20:02:41.00-05:00
7F7DBECAEFA30D0D8525782600058EF3,LO57001,Mail Addressing,8.5.3;8.5.2 FP2,,,,SPR# MJON89ZLF4 - Fixed a problem where the Forwarding Address value is not properly populated in a new iNotes mail message when using address name validation,Cross Platform,,iNotes Web Access,8.5.2,Yes,,MJON89ZLF4,,,166,2012-06-20T16:02:08.00-04:00
7F89FA8EB0A6E5D585257706005E6B59,LO31470,Contacts,8.5.2;8.5.1 FP3;8.0.2 FP6,,,,"SPR# WTON7UCJMS - When an Internet address is entered or returned from a selection, a final lookup is now done to try to retrieve a Notes address from an internet address.  This regression was introduced in 8.0 and 8.5.1.",Cross Platform,Standard,Client,8.0,Yes,,WTON7UCJMS,,,251,2013-12-11T08:01:38.00-05:00
7F8A554B59A53B438525772D006DFE7E,LO22200,Printing,8.5.2;8.5.1 FP5,,,,SPR# WHAM74DBNT - Added defensive code to avoid a null handle crash.,Win XP SP2,Basic,Client,,,Yes,WHAM74DBNT,,,177,2013-12-05T16:02:49.00-05:00
7F8DCF9C3C316488852572B40041F809,LO09861,Editor,6.5.6;7.0.3,,,,SPR# TGBM6CGEE3 - Fixed a Client crash which occurred after copying and pasting a Microsoft Word document into the body of an email message that contained an embedded Microsoft Excel table.,Cross Platform,,Client,,,Yes,TGBM6CGEE3,,,0,2013-12-10T20:04:29.00-05:00
7F9D7B7B0FB50B3085257632004EB1C8,LO16119,Mail Server,8.5.1,,,,"SPR# DCLK64TL6P - Domino's vacation autoresponder often responds to internet mailing lists, causing embarrassment to the user of Notes/Domino and useless mailing list traffic. People who subscribe to internet mailing lists therefore tend not to use the vacation autoresponder function, eliminating its usefulness. The same problem happens in other situations where SMTP email is used, for example with the RT ticketing system. RT sets &quot;Precedence: bulk&quot; in the SMTP headers, but Notes ignores this and responds to the message anyway, without quoting the subject, thus causing additional trouble tickets to be automatically generated. I would guess a similar problem exists with RETAIN.  To fix this, Notes/Domino has implement RFC 3834 . We have added additional checks to Out of Office Service (OOS) for MIME Header List-* values.  Now the Out Of Office Service will not send OOO responses to messages that contain &quot;Auto-Generated&quot; if the value is not &quot;No&quot;, or if any of the following items are on the message &quot;List-Id&quot;,&quot;List-Help&quot;,&quot;List-Subscribe&quot;,&quot;List-Unsubscribe&quot;, &quot;List-Post&quot;,&quot;List-Owner&quot;, &quot;List-Archive&quot;.",Cross Platform,,Server,,,,DCLK64TL6P,1464885,,43,2013-12-05T02:02:21.00-05:00
7FA653DD3B2D73FA85257B39005811FA,LO62199,Clusters,9.0,,,,SPR# PHEY8JKDN7 - Fixes issue where new internet browsers (Internet Explorer and Mozilla Firefox) render Domino Internet Cluster Manager (ICM) load balaning redundant.,Cross Platform,,Server,,,,PHEY8JKDN7,,,74,2015-01-08T03:52:41.00-05:00
76B00E94EF1E443785257DD300059CE4,LO82544,Security,9.0.1 FP3,,,,SPR# LCAY9QCDSW - Adds support for TLS 1.0 for POP3,Cross Platform,Basic;Standard,Client,,,,LCAY9QCDSW,1689549,,1167,2016-03-18T17:36:28.00-04:00
76B38C751EAC836E852573230041F561,LO16201,Mail,7.0.3,,,,SPR# JPIK6SYJGA - Fixed an intermittent problem where imported internet certificates could not be seen in the certificate info dialog.,Cross Platform,,IBM Lotus iNotes,,,,JPIK6SYJGA,1467374,,0,2013-12-08T10:51:37.00-05:00
76B8C4B4049AE4F48525745200420AFC,LO22694,Mail Server,7.0.4;8.0.2,,,,"SPR# JFRA753EME - Prior to this fix, message disclaimer font size displayed as 12 did not match other text.",Cross Platform,,Server,,,,JFRA753EME,,,40,2013-12-07T12:02:05.00-05:00
76CA6C4C39D5486485257524006CE345,LO29991,Compact,8.5.1;8.0.2 FP1,,,,SPR# MJBG7EY6TX -  Server crash on compact.,Cross Platform,,Server,,,,MJBG7EY6TX,,,50,2013-12-08T16:50:02.00-05:00
76CCB9A5118ABC6C852571B00000E4FA,LO13807,Instant Messaging,6.5.6;7.0.2,,Yes,IM_DCC_NoUpdate_From_PersonDoc,SPR# MHAC6NMRGR - Updating the Sametime server field from the entry on the Person doc is causing problems with the Sametime sign on.  This fix provides a way via an ini setting (Im_Dcc_Noupdate_From_Persondoc) to have an option not to update the location doc for the Sametime server field.,Cross Platform,,Client,,,,MHAC6NMRGR,1209577,,0,2013-12-08T16:49:51.00-05:00
76CCCB11D5924B3F852577DE0005C27B,LO34929,Directory Services,8.5.3,,,,"SPR# TDON7L4FBS - Indirectly fixed by resolving SPR JTHN84HS2E where Notes clients would crash during typeahead, or calendar entry creation if they had a locally based directory catalog.  This regression was introduced in 8.5.2.",Cross Platform,,Server,,,,TDON7L4FBS,1328101,,108,2013-12-10T18:54:24.00-05:00
76CF1CD87A3268F685256FE7001B8B9E,LO02349,Editor,6.5.5,,,,SPR# BKAN5VZS82 - Performing a &quot;Copy Selected as Table&quot; operation from the Notes client using a categorized view will now copy all view entries that match selection criteria.,Cross Platform,,Client,,,,BKAN5VZS82,,,0,2013-12-04T02:18:51.00-05:00
76D7CD6A41E2BE60852570E4001BAAE5,LO07755,Security,6.5.5,,,,SPR# JMAL6BGMDC - Updated error message to be more descriptive when mailing backup ID fails.,Cross Platform,,Client,,,Yes,JMAL6BGMDC,,,0,2013-12-07T10:32:10.00-05:00
76E1687AD880C5FD852572970005B1D2,LO12450,LEI,6.5.6,,,,SPR# MJON6LMQV3 - Scheduled activities will fail after a Domino restart if Domino is down longer than one scheduled period.  Restored functionality broken by 6.5.5,Cross Platform,,Enterprise Integration,,,,MJON6LMQV3,,,0,2013-12-08T16:42:37.00-05:00
76E81F9C9F8916118525764A0041F095,LO37606,Server Administration,8.5.1,,,,SPR# DLUI7P74K9 - Send button is greyed in remote console with 8.5 Mac Client. Send button is now enabled on Mac when issueing commands via RemoteServerConsole,Mac,,Client,8.5,Yes,,DLUI7P74K9,,,5,2009-10-08T22:00:21.00-04:00
76E952E24812A9C1852578D100247EB5,LO54372,Editor,8.5.2 FP3,,,,SPR# TITH88TD95 -  Fixed Client Performance while opening Views With Long Text Strings. Regression in 8.5.1 FP4.,Cross Platform,,Client,,,,TITH88TD95,,,213,2011-07-17T20:29:33.00-04:00
77009251AC78B14A8525748D00557493,LO24917,MIME to CD conversion,8.0.2;7.0.4,,,,SPR# RMUY73VR9K - Fixed a MIME to CD converter crash caused by low memory condition.  The crash occurred when a particular incorrectly formatted email was delivered.,Cross Platform,,Server,,,Yes,RMUY73VR9K,1305479,,50,2013-12-10T08:01:47.00-05:00
7701324BC11D43E385257B39006E0BF6,LO72056,Database,9.0;8.5.3 FP5,,,,SPR# MALK8YXJM8 -  Prevent Server Crash when superblock exceeds maximum size with database corruption.,Cross Platform,,Server,,,,MALK8YXJM8,,,293,2014-02-13T08:01:01.00-05:00
7701A2BA948CE0BA852578D1002466E7,LO61293,Viewers,8.5.2 FP3,,,,SPR# PRAD8E3NSP - Fix resolves potential issue with keyview Lotus Notes Zip.  Resolved in client.  Regression in 8.0.2.,Windows,,Client,,,Yes,PRAD8E3NSP,,,99,2011-07-17T19:07:37.00-04:00
7704C3B1164474A385257769006E0A60,LO46233,Server,8.5.2,,,,SPR# EDOE7QQQ7Q - Fixed an intermittent error displayed at server startup that will not fully load the listen driver used by the server running on Solaris to communicate with the client.  The fix manages the error and does an 8 times retry before giving up.,Unix,,Server,,,,EDOE7QQQ7Q,,,50,2013-12-06T09:26:24.00-05:00
770877BB187A4D258525728800059AC6,LO14747,Server Administration,6.5.6,,,,SPR# MLEE6QAJV7 - Fixed a problem where archiving never completed against the Domlong.nsf.  A new counter needed to be made larger to handle this large database.,Cross Platform,,Server,,,,MLEE6QAJV7,,,0,2013-12-08T16:44:25.00-05:00
771595706DAED32A8525764A006DF98A,LO41473,Templates,8.5.1,Yes,,,SPR# CSMH7T2LGH - Teamroom 7 request authentication muliple times for Web users with no Create Documents privilege. Fixed problem with multiple authentications of teamroom via the web,Cross Platform,,Client,,,,CSMH7T2LGH,,Teamroom7.ntf,26,2009-10-09T14:02:27.00-04:00
77172F99265F44568525795B00058E1A,LO63048,Install,8.5.2 FP4,,,,SPR# RSSA8KNLNF - Fixed an issue where install failed when attempting to run the extracted MSI from Fixpack 3 via a Windows Group policy.,Cross Platform,,Client,8.5.2 FP1,Yes,,RSSA8KNLNF,,,49,2011-12-02T19:04:02.00-05:00
771A17D73533FECC852572B20041F75D,LO05193,Editor,6.5.6;8.0.1,,,,SPR# NBRR5ZJT28 - Document Link URLs will now work correctly when a database has never been opened.,Cross Platform,,Client,,,,NBRR5ZJT28,1175167,,0,2013-12-09T08:01:22.00-05:00
772252A1EBBE95A68525802E006E2458,LO86207,Client,9.0.1 FP7,,,,SPR# TOGA9ZSC3B - Fixed an issue when copying and pasting a DB title containing brackets.,Cross Platform,Basic;Standard,Client,,,,TOGA9ZSC3B,,,63,2016-11-03T04:27:55.00-04:00
772504A371F99AF4852573A90009FCA4,LO11428,Full-text indexing,8.0.1,,,,SPR# MKIA6JNFWD - Disabled the use of the Notes.ini parameter &quot;FT_USE_ALTFLTR&quot;.  Latest Keyview filters will support ichitaro file versions 7.0 and up.,Cross Platform,,Server,,,,MKIA6JNFWD,,,0,2013-12-08T16:50:11.00-05:00
7729BD0EE1F8136785257B750057F7E2,LO40918,Client UI,9.0,,,,"SPR# CTOO7SGFAW - Fixes where, in a database that has an embedded view in a form, if the embedded view has a value in &quot;show single category&quot;, refreshing the document with F9 causes to loose all the category from the view.",Cross Platform,Standard,Client,,,,CTOO7SGFAW,,,13,2013-12-04T19:45:33.00-05:00
772CD0124B3256B4852570FF0073D6B5,LO08213,@functions,6.5.6;7.0.1,,,,"SPR# YHAI6CKCNV - When using @Wide/@Narrow in Input Translation via Web, full-pitch Katakana characters become garbage characters.  This problem has been fixed in 6.5.6 and 7.0.1,  and was a regression introduced in 6.0.5.",Cross Platform,,Client;Server,6.0.5,Yes,,YHAI6CKCNV,,,0,2013-12-11T08:01:59.00-05:00
7742B0D33D4FEEC38525754B00365367,LO13127,Client UI,7.0.4,,,,SPR# DPOL6MMK6W - Records in the single category embedded view will no longer disappear after performing a Collapse All action.,Cross Platform,,Client,,,,DPOL6MMK6W,1235978,,40,2015-11-10T02:38:48.00-05:00
7742B0D33D4FEEC3852575E60066BBE8,LO26114,Client UI,7.0.4,,,,SPR# DPOL6MMK6W - Records in the single category embedded view will no longer disappear after performing a Collapse All action.,Cross Platform,,Client,,,,DPOL6MMK6W,,,90,2009-04-02T05:10:04.00-04:00
77480A4370C7F6468525782A00737FC3,LO37328,Editor,8.5.2 FP2,,,,SPR# DBRK7NWK7J - Fixed a Notes client hangs when opening up a specific message that would send Notes into an infinite loop.,Cross Platform;Windows,Basic;Standard,Client,,,,DBRK7NWK7J,,,151,2013-12-04T19:46:45.00-05:00
77506660D2A87A958525710E00478B54,LO12669,Directory Services,7.0.1;6.5.6;6.5.5 FP2,,,,SPR# TJOR6GVSUW - Fixed a crash in the LDAP server when performing a Domino UNID search against the condensed directory catalog (CDC).,Cross Platform,,Server,,,Yes,TJOR6GVSUW,1225761,,0,2013-12-10T20:04:44.00-05:00
775DFC4C9FC8E9E385257A520010C2B2,LO68975,Notes web,08/04/2012,,,,SPR# MNIA8TP6T4 - Notes web: Fixed an issue where an error message is displayed (&quot;Cannot continue email operation&quot;) if a message that is open in one tab is deleted from the inbox and the Up/Down arrows are used from the open message to navigate.,Cross Platform,,SmartCloud Notes,,,,MNIA8TP6T4,,,33,2012-08-05T14:17:09.00-04:00
77604ED153870B1985257D8D00737E90,LO70655,Server,9.0.1 FP3,,,,SPR# MSER8WDJHW - Fixes intermittent Domino server crash on 'object.ReceiveObject' due to a memory overwrite,Cross Platform,,Server,,,,MSER8WDJHW,,,179,2016-12-05T06:01:28.00-05:00
77617CD668EB91B3852571D20042246F,LO12978,Directory Services,7.0.2,,,,"SPR# PPET6METPF - Fixed an LDAP server problem which caused search operations to return no matches when the attribute value in a filter contains a '.' character.  For example, ldapsearch -h myhost &quot;(street=1 S.*)&quot;.  This regression was introduced in 6.5.5.",Cross Platform,,Server,6.5.5,Yes,,PPET6METPF,1157196,,0,2013-12-10T02:09:00.00-05:00
7765F528952B8AFF85257903007EBDEA,LO52699,Client UI,8.5.3,,,,SPR# PCHE86JR3Q - Fixed a bug that NotesUIWorkspace.OpenPage fails to launch a page from bookmarks in standard Notes client,Cross Platform,,Client,8.0,Yes,,PCHE86JR3Q,,,18,2011-09-06T10:13:41.00-04:00
776A9426771BAB1E8525731D00420722,LO18508,Replication,7.0.3,,,,SPR# DMLI6UYAMD - The Inbox folder is now synched with the imported folder.,Cross Platform,,IBM Lotus iNotes for MS Outlook,,,,DMLI6UYAMD,,,0,2013-12-05T10:22:12.00-05:00
776F390536A7705F85257482004204B5,LO28016,Security,8.0.2,,,,"SPR# RHAN7CV258 - Prior to this fix, the OS password was not changed when changing the Notes Password using &quot;Client Single Logon&quot; feature.  This regression was introduced in 8.0.1.",Cross Platform,,Server,8.0.1,Yes,Yes,RHAN7CV258,1298276,,40,2013-12-10T02:15:47.00-05:00
77802BCC786923B88525772D00580F8A,LO39074,Instant Messaging,8.5.2;8.5.1 FP3,,,,"SPR# WHER7QJN98 - Prior to this fix, users were unable to set &quot;Auto Login&quot; for Sametime via plugin_customization.ini.",Cross Platform,,IBM Lotus Instant Messaging,,,,WHER7QJN98,,,83,2015-11-01T08:00:36.00-05:00
779387D77D10502785256EE0004CEDE9,LO03957,Server,6.0.5,,,,SPR# JCHN62QMGX - Fixed a problem where error messages during a restore were being written to a logasio.exe window on  Windows servers.,Cross Platform,,Server,,,,JCHN62QMGX,1174067,,0,2013-12-07T10:27:29.00-05:00
7796800B7E40F68E85256E690052874C,LO00183,Editor,6.0.4,,,,"SPR# GFLY5KKLMN - Fixed a crash which occurs after trying to paste a URL, with the length of 1.25K+, into the body of a memo.",Windows,,Client,,,,GFLY5KKLMN,1105536,,0,2013-12-06T13:44:45.00-05:00
779C4D0649FE31EC852577730041F744,LO46026,Mail,8.5.2,,,,SPR# SKJI7XHA34 - Resolved Lite mode console errors reading specific messages from Inbox,Cross Platform,,iNotes Web Access,,,,SKJI7XHA34,,,40,2013-12-10T13:04:40.00-05:00
77B5BBE306747CBA85257641006DF895,LO34890,Template,8.5.1,Yes,,,"SPR# CSAA7L3J7V - Word memo created from Lotus Notes cannot be viewed through Web Client (DWA),  shows multiple attachments instead.",Cross Platform,,Client,,,,CSAA7L3J7V,,mail85.ntf,30,2013-12-04T18:53:27.00-05:00
77B8301B78A2EA8C852581700041F1A3,LO92150,DWA/iNotes,07/31/2017,,,,SPR# NNBNALML35 - Certain users are unable to send emails from SCN WebMail as Plain Text.,Cross Platform,,SmartCloud Notes,,,,NNBNALML35,,,0,2017-08-02T07:24:30.00-04:00
77C76283F08E2D92852570A800421031,LO08742,Web Server,6.5.5;6.5.4 FP2,,,,SPR# VCAL6DDSMF - This fix checks for a valid return when adding computed url to an outline.,Cross Platform,,IBM Lotus iNotes,,,,VCAL6DDSMF,1214321,,0,2013-12-11T08:01:06.00-05:00
